"Da","3","15","כְּעַן*H3705* הֵן*H2006* אִֽיתֵיכוֹן*H383* עֲתִידִין*H6263* דִּי*H1768* בְעִדָּנָא*H5732* דִּֽי*H1768* תִשְׁמְעוּן*H8086* קָל*H7032* קַרְנָא*H7162* מַשְׁרוֹקִיתָא*H4953* קיתרס*H7030* קַתְרוֹס*H7030* שַׂבְּכָא*H5443* פְּסַנְתֵּרִין*H6460* וְסוּמְפֹּנְיָה*H5481* וְכֹל*H3606* זְנֵי*H2178* זְמָרָא*H2170* תִּפְּלוּן*H5308* וְתִסְגְּדוּן*H5457* לְצַלְמָא*H6755* דִֽי*H1768* עַבְדֵת*H5648* וְהֵן*H2006* לָא*H3809* תִסְגְּדוּן*H5457* בַּהּ*H0* שַׁעֲתָה*H8160* תִתְרְמוֹן*H7412* לְגֽוֹא*H1459* אַתּוּן*H861* נוּרָא*H5135* יָקִֽדְתָּא*H3345* וּמַן*H4479* הוּא*H1932* אֱלָהּ*H426* דֵּי*H1768* יְשֵֽׁיזְבִנְכוֹן*H7804* מִן*H4481* יְדָֽי*H3028* "
"Da","3","16","עֲנוֹ*H6032* שַׁדְרַךְ*H7715* מֵישַׁךְ*H4336* וַעֲבֵד*H0* נְגוֹ*H5665* וְאָמְרִין*H560* לְמַלְכָּא*H4430* נְבֽוּכַדְנֶצַּר*H5020* לָֽא*H3809* חַשְׁחִין*H2818* אֲנַחְנָה*H586* עַל*H5922* דְּנָה*H1836* פִּתְגָם*H6600* לַהֲתָבוּתָֽךְ*H8421* "
"Da","3","17","הֵן*H2006* אִיתַי*H383* אֱלָהַנָא*H426* דִּֽי*H1768* אֲנַחְנָא*H586* פָֽלְחִין*H6399* יָכִל*H3202* לְשֵׁיזָבוּתַנָא*H7804* מִן*H4481* אַתּוּן*H861* נוּרָא*H5135* יָקִֽדְתָּא*H3345* וּמִן*H4481* יְדָךְ*H3028* מַלְכָּא*H4430* יְשֵׁיזִֽב*H7804* "
"Da","3","18","וְהֵן*H2006* לָא*H3809* יְדִיעַ*H3046* לֶהֱוֵא*H1934* לָךְ*H0* מַלְכָּא*H4430* דִּי*H1768* לֵֽאלָהָיִךְ*H426* לָא*H3809* איתינא*H383* אִיתַנָא*H383* פָֽלְחִין*H6399* וּלְצֶלֶם*H6755* דַּהֲבָא*H1722* דִּי*H1768* הֲקֵימְתָּ*H6966* לָא*H3809* נִסְגֻּֽד*H5457* "
"Da","3","19","בֵּאדַיִן*H116* נְבוּכַדְנֶצַּר*H5020* הִתְמְלִי*H4391* חֱמָא*H2528* וּצְלֵם*H6755* אַנְפּוֹהִי*H600* אשתנו*H8133* אֶשְׁתַּנִּי*H8133* עַל*H5922* שַׁדְרַךְ*H7715* מֵישַׁךְ*H4336* וַעֲבֵד*H0* נְגוֹ*H5665* עָנֵה*H6032* וְאָמַר*H560* לְמֵזֵא*H228* לְאַתּוּנָא*H861* חַד*H2298* שִׁבְעָה*H7655* עַל*H5922* דִּי*H1768* חֲזֵה*H2370* לְמֵזְיֵֽהּ*H228* "
"Da","3","20","וּלְגֻבְרִין*H1400* גִּבָּֽרֵי*H1401* חַיִל*H2429* דִּי*H1768* בְחַיְלֵהּ*H2429* אֲמַר*H560* לְכַפָּתָה*H3729* לְשַׁדְרַךְ*H7715* מֵישַׁךְ*H4336* וַעֲבֵד*H0* נְגוֹ*H5665* לְמִרְמֵא*H7412* לְאַתּוּן*H861* נוּרָא*H5135* יָקִֽדְתָּֽא*H3345* "
"Da","3","21","בֵּאדַיִן*H116* גֻּבְרַיָּא*H1400* אִלֵּךְ*H479* כְּפִתוּ*H3729* בְּסַרְבָּלֵיהוֹן*H5622* פטישיהון*H6361* פַּטְּשֵׁיהוֹן*H6361* וְכַרְבְּלָתְהוֹן*H3737* וּלְבֻשֵׁיהוֹן*H3831* וּרְמִיו*H7412* לְגֽוֹא*H1459* אַתּוּן*H861* נוּרָא*H5135* יָקִֽדְתָּֽא*H3345* "
"Da","3","22","כָּל*H3606* קֳבֵל*H6903* דְּנָה*H1836* מִן*H4481* דִּי*H1768* מִלַּת*H4406* מַלְכָּא*H4430* מַחְצְפָה*H2685* וְאַתּוּנָא*H861* אֵזֵה*H228* יַתִּירָא*H3493* גֻּבְרַיָּא*H1400* אִלֵּךְ*H479* דִּי*H1768* הַסִּקוּ*H5267* לְשַׁדְרַךְ*H7715* מֵישַׁךְ*H4336* וַעֲבֵד*H0* נְגוֹ*H5665* קַטִּל*H6992* הִמּוֹן*H1994* שְׁבִיבָא*H7631* דִּי*H1768* נוּרָֽא*H5135* "
"Da","3","23","וְגֻבְרַיָּא*H1400* אִלֵּךְ*H479* תְּלָתֵּהוֹן*H8532* שַׁדְרַךְ*H7715* מֵישַׁךְ*H4336* וַעֲבֵד*H0* נְגוֹ*H5665* נְפַלוּ*H5308* לְגֽוֹא*H1459* אַתּוּן*H861* נוּרָא*H5135* יָֽקִדְתָּא*H3345* מְכַפְּתִֽין*H3729* "
"Da","3","24","אֱדַיִן*H116* נְבוּכַדְנֶצַּר*H5020* מַלְכָּא*H4430* תְּוַהּ*H8429* וְקָם*H6966* בְּהִתְבְּהָלָה*H927* עָנֵה*H6032* וְאָמַר*H560* לְהַדָּֽבְרוֹהִי*H1907* הֲלָא*H3809* גֻבְרִין*H1400* תְּלָתָא*H8532* רְמֵינָא*H7412* לְגוֹא*H1459* נוּרָא*H5135* מְכַפְּתִין*H3729* עָנַיִן*H6032* וְאָמְרִין*H560* לְמַלְכָּא*H4430* יַצִּיבָא*H3330* מַלְכָּֽא*H4430* "
"Da","3","25","עָנֵה*H6032* וְאָמַר*H560* הָֽא*H1888* אֲנָה*H576* חָזֵה*H2370* גֻּבְרִין*H1400* אַרְבְּעָה*H703* שְׁרַיִן*H8271* מַהְלְכִין*H1981* בְּגֽוֹא*H1459* נוּרָא*H5135* וַחֲבָל*H2257* לָא*H3809* אִיתַי*H383* בְּהוֹן*H0* וְרֵוֵהּ*H7299* דִּי*H1768* רביעיא*H7244* רְֽבִיעָאָה*H7244* דָּמֵה*H1821* לְבַר*H1247* אֱלָהִֽין*H426* "
"Da","3","26","בֵּאדַיִן*H116* קְרֵב*H7127* נְבוּכַדְנֶצַּר*H5020* לִתְרַע*H8651* אַתּוּן*H861* נוּרָא*H5135* יָקִֽדְתָּא*H3345* עָנֵה*H6032* וְאָמַר*H560* שַׁדְרַךְ*H7715* מֵישַׁךְ*H4336* וַעֲבֵד*H0* נְגוֹ*H5665* עַבְדוֹהִי*H5649* דִּֽי*H1768* אֱלָהָא*H426* עליא*H5943* עִלָּאָה*H5943* פֻּקוּ*H5312* וֶאֱתוֹ*H858* בֵּאדַיִן*H116* נָֽפְקִין*H5312* שַׁדְרַךְ*H7715* מֵישַׁךְ*H4336* וַעֲבֵד*H0* נְגוֹ*H5665* מִן*H4481* גּוֹא*H1459* נוּרָֽא*H5135* "
"Da","3","27","וּמִֽתְכַּנְּשִׁין*H3673* אֲחַשְׁדַּרְפְּנַיָּא*H324* סִגְנַיָּא*H5460* וּפַחֲוָתָא*H6347* וְהַדָּבְרֵי*H1907* מַלְכָּא*H4430* חָזַיִן*H2370* לְגֻבְרַיָּא*H1400* אִלֵּךְ*H479* דִּי*H1768* לָֽא*H3809* שְׁלֵט*H7981* נוּרָא*H5135* בְּגֶשְׁמְהוֹן*H1655* וּשְׂעַר*H8177* רֵֽאשְׁהוֹן*H7217* לָא*H3809* הִתְחָרַךְ*H2761* וְסָרְבָּלֵיהוֹן*H5622* לָא*H3809* שְׁנוֹ*H8133* וְרֵיחַ*H7382* נוּר*H5135* לָא*H3809* עֲדָת*H5709* בְּהֽוֹן*H0* "
"Da","3","28","עָנֵה*H6032* נְבֽוּכַדְנֶצַּר*H5020* וְאָמַר*H560* בְּרִיךְ*H1289* אֱלָהֲהוֹן*H426* דִּֽי*H1768* שַׁדְרַךְ*H7715* מֵישַׁךְ*H4336* וַעֲבֵד*H0* נְגוֹ*H5665* דִּֽי*H1768* שְׁלַח*H7972* מַלְאֲכֵהּ*H4398* וְשֵׁיזִב*H7804* לְעַבְדוֹהִי*H5649* דִּי*H1768* הִתְרְחִצוּ*H7365* עֲלוֹהִי*H5922* וּמִלַּת*H4406* מַלְכָּא*H4430* שַׁנִּיו*H8133* וִיהַבוּ*H3052* גשמיהון*H1655* גֶשְׁמְהוֹן*H1655* דִּי*H1768* לָֽא*H3809* יִפְלְחוּן*H6399* וְלָֽא*H3809* יִסְגְּדוּן*H5457* לְכָל*H3606* אֱלָהּ*H426* לָהֵן*H3861* לֵאלָֽהֲהֽוֹן*H426* "
"Da","3","29","וּמִנִּי*H4481* שִׂים*H7761* טְעֵם*H2942* דִּי*H1768* כָל*H3606* עַם*H5972* אֻמָּה*H524* וְלִשָּׁן*H3961* דִּֽי*H1768* יֵאמַר*H560* שלה*H7955* שָׁלוּ*H7955* עַל*H5922* אֱלָהֲהוֹן*H426* דִּֽי*H1768* שַׁדְרַךְ*H7715* מֵישַׁךְ*H4336* וַעֲבֵד*H0* נְגוֹא*H5665* הַדָּמִין*H1917* יִתְעֲבֵד*H5648* וּבַיְתֵהּ*H1005* נְוָלִי*H5122* יִשְׁתַּוֵּה*H7739* כָּל*H3606* קֳבֵל*H6903* דִּי*H1768* לָא*H3809* אִיתַי*H383* אֱלָה*H426* אָחֳרָן*H321* דִּֽי*H1768* יִכֻּל*H3202* לְהַצָּלָה*H5338* כִּדְנָֽה*H1836* "
"Da","3","30","בֵּאדַיִן*H116* מַלְכָּא*H4430* הַצְלַח*H6744* לְשַׁדְרַךְ*H7715* מֵישַׁךְ*H4336* וַעֲבֵד*H0* נְגוֹ*H5665* בִּמְדִינַת*H4083* בָּבֶֽל*H895* "
"Da","3","31","נְבוּכַדְנֶצַּר*H5020* מַלְכָּא*H4430* לְֽכָל*H3606* עַֽמְמַיָּא*H5972* אֻמַיָּא*H524* וְלִשָּׁנַיָּא*H3961* דִּֽי*H1768* דארין*H1753* דָיְרִין*H1753* בְּכָל*H3606* אַרְעָא*H772* שְׁלָמְכוֹן*H8001* יִשְׂגֵּֽא*H7680* "
"Da","3","32","אָֽתַיָּא*H852* וְתִמְהַיָּא*H8540* דִּי*H1768* עֲבַד*H5648* עִמִּי*H5974* אֱלָהָא*H426* עליא*H5943* עִלָּאָה*H5943* שְׁפַר*H8232* קָֽדָמַי*H6925* לְהַחֲוָיָֽה*H2324* "
"Da","3","33","אָתוֹהִי*H852* כְּמָה*H4101* רַבְרְבִין*H7260* וְתִמְהוֹהִי*H8540* כְּמָה*H4101* תַקִּיפִין*H8624* מַלְכוּתֵהּ*H4437* מַלְכוּת*H4437* עָלַם*H5957* וְשָׁלְטָנֵהּ*H7985* עִם*H5974* דָּר*H1859* וְדָֽר*H1859* "
"Da","4","1","אֲנָה*H576* נְבוּכַדְנֶצַּר*H5020* שְׁלֵה*H7954* הֲוֵית*H1934* בְּבֵיתִי*H1005* וְרַעְנַן*H7487* בְּהֵיכְלִֽי*H1965* "
"Da","4","2","חֵלֶם*H2493* חֲזֵית*H2370* וִֽידַחֲלִנַּנִי*H1763* וְהַרְהֹרִין*H2031* עַֽל*H5922* מִשְׁכְּבִי*H4903* וְחֶזְוֵי*H2376* רֵאשִׁי*H7217* יְבַהֲלֻנַּֽנִי*H927* "
"Da","4","3","וּמִנִּי*H4481* שִׂים*H7761* טְעֵם*H2942* לְהַנְעָלָה*H5954* קָֽדָמַי*H6925* לְכֹל*H3606* חַכִּימֵי*H2445* בָבֶל*H895* דִּֽי*H1768* פְשַׁר*H6591* חֶלְמָא*H2493* יְהֽוֹדְעֻנַּֽנִי*H3046* "
"Da","4","4","בֵּאדַיִן*H116* עללין*H5954* עָלִּין*H5954* חַרְטֻמַיָּא*H2749* אָֽשְׁפַיָּא*H826* כשדיא*H3779* כַּשְׂדָּאֵי*H3779* וְגָזְרַיָּא*H1505* וְחֶלְמָא*H2493* אָמַר*H560* אֲנָה*H576* קֳדָמֵיהוֹן*H6925* וּפִשְׁרֵהּ*H6591* לָא*H3809* מְהוֹדְעִין*H3046* לִֽי*H0* "
"Da","4","5","וְעַד*H5705* אָחֳרֵין*H318* עַל*H5954* קָֽדָמַי*H6925* דָּנִיֵּאל*H1841* דִּֽי*H1768* שְׁמֵהּ*H8036* בֵּלְטְשַׁאצַּר*H1096* כְּשֻׁם*H8036* אֱלָהִי*H426* וְדִי*H1768* רֽוּחַ*H7308* אֱלָהִין*H426* קַדִּישִׁין*H6922* בֵּהּ*H0* וְחֶלְמָא*H2493* קָֽדָמוֹהִי*H6925* אַמְרֵֽת*H560* "
"Da","4","6","בֵּלְטְשַׁאצַּר*H1096* רַב*H7229* חַרְטֻמַיָּא*H2749* דִּי*H1768* אֲנָה*H576* יִדְעֵת*H3046* דִּי*H1768* רוּחַ*H7308* אֱלָהִין*H426* קַדִּישִׁין*H6922* בָּךְ*H0* וְכָל*H3606* רָז*H7328* לָא*H3809* אָנֵס*H598* לָךְ*H0* חֶזְוֵי*H2376* חֶלְמִי*H2493* דִֽי*H1768* חֲזֵית*H2370* וּפִשְׁרֵהּ*H6591* אֱמַֽר*H560* "
"Da","4","7","וְחֶזְוֵי*H2376* רֵאשִׁי*H7217* עַֽל*H5922* מִשְׁכְּבִי*H4903* חָזֵה*H2370* הֲוֵית*H1934* וַאֲלוּ*H431* אִילָן*H363* בְּגוֹא*H1459* אַרְעָא*H772* וְרוּמֵהּ*H7314* שַׂגִּֽיא*H7690* "
"Da","4","8","רְבָה*H7236* אִֽילָנָא*H363* וּתְקִף*H8631* וְרוּמֵהּ*H7314* יִמְטֵא*H4291* לִשְׁמַיָּא*H8065* וַחֲזוֹתֵהּ*H2379* לְסוֹף*H5491* כָּל*H3606* אַרְעָֽא*H772* "
"Da","4","9","עָפְיֵהּ*H6074* שַׁפִּיר*H8209* וְאִנְבֵּהּ*H4* שַׂגִּיא*H7690* וּמָזוֹן*H4203* לְכֹלָּא*H3606* בֵהּ*H0* תְּחֹתוֹהִי*H8460* תַּטְלֵל*H2927* חֵיוַת*H2423* בָּרָא*H1251* וּבְעַנְפוֹהִי*H6056* ידרון*H1753* יְדוּרָן*H1753* צִפֲּרֵי*H6853* שְׁמַיָּא*H8065* וּמִנֵּהּ*H4481* יִתְּזִין*H2110* כָּל*H3606* בִּשְׂרָֽא*H1321* "
"Da","4","10","חָזֵה*H2370* הֲוֵית*H1934* בְּחֶזְוֵי*H2376* רֵאשִׁי*H7217* עַֽל*H5922* מִשְׁכְּבִי*H4903* וַאֲלוּ*H431* עִיר*H5894* וְקַדִּישׁ*H6922* מִן*H4481* שְׁמַיָּא*H8065* נָחִֽת*H5182* "
"Da","4","11","קָרֵא*H7123* בְחַיִל*H2429* וְכֵן*H3652* אָמַר*H560* גֹּדּוּ*H1414* אִֽילָנָא*H363* וְקַצִּצוּ*H7113* עַנְפוֹהִי*H6056* אַתַּרוּ*H5426* עָפְיֵהּ*H6074* וּבַדַּרוּ*H921* אִנְבֵּהּ*H4* תְּנֻד*H5111* חֵֽיוְתָא*H2423* מִן*H4481* תַּחְתּוֹהִי*H8479* וְצִפְּרַיָּא*H6853* מִן*H4481* עַנְפֽוֹהִי*H6056* "
"Da","4","12","בְּרַם*H1297* עִקַּר*H6136* שָׁרְשׁוֹהִי*H8330* בְּאַרְעָא*H772* שְׁבֻקוּ*H7662* וּבֶֽאֱסוּר*H613* דִּֽי*H1768* פַרְזֶל*H6523* וּנְחָשׁ*H5174* בְּדִתְאָא*H1883* דִּי*H1768* בָרָא*H1251* וּבְטַל*H2920* שְׁמַיָּא*H8065* יִצְטַבַּע*H6647* וְעִם*H5974* חֵיוְתָא*H2423* חֲלָקֵהּ*H2508* בַּעֲשַׂב*H6211* אַרְעָֽא*H772* "
"Da","4","13","לִבְבֵהּ*H3825* מִן*H4481* אנושא*H606* אֲנָשָׁא*H606* יְשַׁנּוֹן*H8133* וּלְבַב*H3825* חֵיוָה*H2423* יִתְיְהִב*H3052* לֵהּ*H0* וְשִׁבְעָה*H7655* עִדָּנִין*H5732* יַחְלְפוּן*H2499* עֲלֽוֹהִי*H5922* "
"Da","4","14","בִּגְזֵרַת*H1510* עִירִין*H5894* פִּתְגָמָא*H6600* וּמֵאמַר*H3983* קַדִּישִׁין*H6922* שְׁאֵֽלְתָא*H7595* עַד*H5705* דִּבְרַת*H1701* דִּי*H1768* יִנְדְּעוּן*H3046* חַיַּיָּא*H2417* דִּֽי*H1768* שַׁלִּיט*H7990* עליא*H5943* עִלָּאָה*H5943* בְּמַלְכוּת*H4437* אנושא*H606* אֲנָשָׁא*H606* וּלְמַן*H4479* דִּי*H1768* יִצְבֵּא*H6634* יִתְּנִנַּהּ*H5415* וּשְׁפַל*H8215* אֲנָשִׁים*H606* יְקִים*H6966* עליה*H5921* עֲלַֽהּ*H5921* "
"Da","4","15","דְּנָה*H1836* חֶלְמָא*H2493* חֲזֵית*H2370* אֲנָה*H576* מַלְכָּא*H4430* נְבוּכַדְנֶצַּר*H5020* ואנתה*H607* וְאַנְתְּ*H607* בֵּלְטְשַׁאצַּר*H1096* פִּשְׁרֵא*H6591* אֱמַר*H560* כָּל*H3606* קֳבֵל*H6903* דִּי*H1768* כָּל*H3606* חַכִּימֵי*H2445* מַלְכוּתִי*H4437* לָֽא*H3809* יָכְלִין*H3202* פִּשְׁרָא*H6591* לְהוֹדָעֻתַנִי*H3046* ואנתה*H607* וְאַנְתְּ*H607* כָּהֵל*H3546* דִּי*H1768* רֽוּחַ*H7308* אֱלָהִין*H426* קַדִּישִׁין*H6922* בָּֽךְ*H0* "
"Da","4","16","אֱדַיִן*H116* דָּֽנִיֵּאל*H1841* דִּֽי*H1768* שְׁמֵהּ*H8036* בֵּלְטְשַׁאצַּר*H1096* אֶשְׁתּוֹמַם*H8075* כְּשָׁעָה*H8160* חֲדָה*H2298* וְרַעְיֹנֹהִי*H7476* יְבַהֲלֻנֵּהּ*H927* עָנֵה*H6032* מַלְכָּא*H4430* וְאָמַר*H560* בֵּלְטְשַׁאצַּר*H1096* חֶלְמָא*H2493* וּפִשְׁרֵא*H6591* אַֽל*H409* יְבַהֲלָךְ*H927* עָנֵה*H6032* בֵלְטְשַׁאצַּר*H1096* וְאָמַר*H560* מראי*H4756* מָרִי*H4756* חֶלְמָא*H2493* לשנאיך*H8131* לְשָֽׂנְאָךְ*H8131* וּפִשְׁרֵהּ*H6591* לעריך*H6146* לְעָרָֽךְ*H6146* "
"Da","4","17","אִֽילָנָא*H363* דִּי*H1768* חֲזַיְתָ*H2370* דִּי*H1768* רְבָה*H7236* וּתְקִף*H8631* וְרוּמֵהּ*H7314* יִמְטֵא*H4291* לִשְׁמַיָּא*H8065* וַחֲזוֹתֵהּ*H2379* לְכָל*H3606* אַרְעָֽא*H772* "
"Da","4","18","וְעָפְיֵהּ*H6074* שַׁפִּיר*H8209* וְאִנְבֵּהּ*H4* שַׂגִּיא*H7690* וּמָזוֹן*H4203* לְכֹלָּא*H3606* בֵהּ*H0* תְּחֹתוֹהִי*H8460* תְּדוּר*H1753* חֵיוַת*H2423* בָּרָא*H1251* וּבְעַנְפוֹהִי*H6056* יִשְׁכְּנָן*H7932* צִפֲּרֵי*H6853* שְׁמַיָּֽא*H8065* "
"Da","4","19","אנתה*H607* אַנְתְּ*H607* הוּא*H607* מַלְכָּא*H4430* דִּי*H1768* רְבַית*H7236* וּתְקֵפְתְּ*H8631* וּרְבוּתָךְ*H7238* רְבָת*H7236* וּמְטָת*H4291* לִשְׁמַיָּא*H8065* וְשָׁלְטָנָךְ*H7985* לְסוֹף*H5491* אַרְעָֽא*H772* "
"Da","4","20","וְדִי*H1768* חֲזָה*H2370* מַלְכָּא*H4430* עִיר*H5894* וְקַדִּישׁ*H6922* נָחִת*H5182* מִן*H4481* שְׁמַיָּא*H8065* וְאָמַר*H560* גֹּדּוּ*H1414* אִֽילָנָא*H363* וְחַבְּלוּהִי*H2255* בְּרַם*H1297* עִקַּר*H6136* שָׁרְשׁוֹהִי*H8330* בְּאַרְעָא*H772* שְׁבֻקוּ*H7662* וּבֶאֱסוּר*H613* דִּֽי*H1768* פַרְזֶל*H6523* וּנְחָשׁ*H5174* בְּדִתְאָא*H1883* דִּי*H1768* בָרָא*H1251* וּבְטַל*H2920* שְׁמַיָּא*H8065* יִצְטַבַּע*H6647* וְעִם*H5974* חֵיוַת*H2423* בָּרָא*H1251* חֲלָקֵהּ*H2508* עַד*H5705* דִּֽי*H1768* שִׁבְעָה*H7655* עִדָּנִין*H5732* יַחְלְפוּן*H2499* עֲלֽוֹהִי*H5922* "
"Da","4","21","דְּנָה*H1836* פִשְׁרָא*H6591* מַלְכָּא*H4430* וּגְזֵרַת*H1510* עליא*H5943* עִלָּאָה*H5943* הִיא*H1932* דִּי*H1768* מְטָת*H4291* עַל*H5922* מראי*H4756* מָרִי*H4756* מַלְכָּֽא*H4430* "
"Da","4","22","וְלָךְ*H0* טָֽרְדִין*H2957* מִן*H4481* אֲנָשָׁא*H606* וְעִם*H5974* חֵיוַת*H2423* בָּרָא*H1251* לֶהֱוֵה*H1934* מְדֹרָךְ*H4070* וְעִשְׂבָּא*H6211* כְתוֹרִין*H8450* לָךְ*H0* יְטַֽעֲמוּן*H2939* וּמִטַּל*H2920* שְׁמַיָּא*H8065* לָךְ*H0* מְצַבְּעִין*H6647* וְשִׁבְעָה*H7655* עִדָּנִין*H5732* יַחְלְפוּן*H2499* עליך*H5921* עֲלָךְ*H5921* עַד*H5705* דִּֽי*H1768* תִנְדַּע*H3046* דִּֽי*H1768* שַׁלִּיט*H7990* עליא*H5943* עִלָּאָה*H5943* בְּמַלְכוּת*H4437* אֲנָשָׁא*H606* וּלְמַן*H4479* דִּי*H1768* יִצְבֵּא*H6634* יִתְּנִנַּֽהּ*H5415* "
"Da","4","23","וְדִי*H1768* אֲמַרוּ*H560* לְמִשְׁבַּק*H7662* עִקַּר*H6136* שָׁרְשׁוֹהִי*H8330* דִּי*H1768* אִֽילָנָא*H363* מַלְכוּתָךְ*H4437* לָךְ*H0* קַיָּמָה*H7011* מִן*H4481* דִּי*H1768* תִנְדַּע*H3046* דִּי*H1768* שַׁלִּטִן*H7990* שְׁמַיָּֽא*H8065* "
"Da","4","24","לָהֵן*H3861* מַלְכָּא*H4430* מִלְכִּי*H4431* יִשְׁפַּר*H8232* עליך*H5921* עֲלָךְ*H5921* וחטיך*H2408* וַחֲטָאָךְ*H2408* בְּצִדְקָה*H6665* פְרֻק*H6562* וַעֲוָיָתָךְ*H5758* בְּמִחַן*H2604* עֲנָיִן*H6033* הֵן*H2006* תֶּהֱוֵא*H1934* אַרְכָה*H754* לִשְׁלֵוְתָֽךְ*H7963* "
"Da","4","25","כֹּלָּא*H3606* מְּטָא*H4291* עַל*H5922* נְבוּכַדְנֶצַּר*H5020* מַלְכָּֽא*H4430* "
"Da","4","26","לִקְצָת*H7118* יַרְחִין*H3393* תְּרֵֽי*H8648* עֲשַׂר*H6236* עַל*H5922* הֵיכַל*H1965* מַלְכוּתָא*H4437* דִּי*H1768* בָבֶל*H895* מְהַלֵּךְ*H1981* הֲוָֽה*H1934* "
"Da","4","27","עָנֵה*H6032* מַלְכָּא*H4430* וְאָמַר*H560* הֲלָא*H3809* דָא*H1668* הִיא*H1932* בָּבֶל*H895* רַבְּתָא*H7229* דִּֽי*H1768* אֲנָה*H576* בֱנַיְתַהּ*H1124* לְבֵית*H1005* מַלְכוּ*H4437* בִּתְקַף*H8632* חִסְנִי*H2632* וְלִיקָר*H3367* הַדְרִֽי*H1923* "
"Da","4","28","עוֹד*H5751* מִלְּתָא*H4406* בְּפֻם*H6433* מַלְכָּא*H4430* קָל*H7032* מִן*H4481* שְׁמַיָּא*H8065* נְפַל*H5308* לָךְ*H0* אָֽמְרִין*H560* נְבוּכַדְנֶצַּר*H5020* מַלְכָּא*H4430* מַלְכוּתָה*H4437* עֲדָת*H5709* מִנָּֽךְ*H4481* "
"Da","4","29","וּמִן*H4481* אֲנָשָׁא*H606* לָךְ*H0* טָֽרְדִין*H2957* וְֽעִם*H5974* חֵיוַת*H2423* בָּרָא*H1251* מְדֹרָךְ*H4070* עִשְׂבָּא*H6211* כְתוֹרִין*H8450* לָךְ*H0* יְטַעֲמוּן*H2939* וְשִׁבְעָה*H7655* עִדָּנִין*H5732* יַחְלְפוּן*H2499* עליך*H5921* עֲלָךְ*H5921* עַד*H5705* דִּֽי*H1768* תִנְדַּע*H3046* דִּֽי*H1768* שַׁלִּיט*H7990* עליא*H5943* עִלָּאָה*H5943* בְּמַלְכוּת*H4437* אֲנָשָׁא*H606* וּלְמַן*H4479* דִּי*H1768* יִצְבֵּא*H6634* יִתְּנִנַּֽהּ*H5415* "
"Da","4","30","בַּהּ*H0* שַׁעֲתָא*H8160* מִלְּתָא*H4406* סָפַת*H5487* עַל*H5922* נְבוּכַדְנֶצַּר*H5020* וּמִן*H4481* אֲנָשָׁא*H606* טְרִיד*H2957* וְעִשְׂבָּא*H6211* כְתוֹרִין*H8450* יֵאכֻל*H399* וּמִטַּל*H2920* שְׁמַיָּא*H8065* גִּשְׁמֵהּ*H1655* יִצְטַבַּע*H6647* עַד*H5705* דִּי*H1768* שַׂעְרֵהּ*H8177* כְּנִשְׁרִין*H5403* רְבָה*H7236* וְטִפְרוֹהִי*H2953* כְצִפְּרִֽין*H6853* "
"Da","4","31","וְלִקְצָת*H7118* יֽוֹמַיָּה*H3118* אֲנָה*H576* נְבוּכַדְנֶצַּר*H5020* עַיְנַי*H5870* לִשְׁמַיָּא*H8065* נִטְלֵת*H5191* וּמַנְדְּעִי*H4486* עֲלַי*H5922* יְתוּב*H8421* ולעליא*H5943* וּלְעִלָּאָה*H5943* בָּרְכֵת*H1289* וּלְחַי*H2417* עָלְמָא*H5957* שַׁבְּחֵת*H7624* וְהַדְּרֵת*H1922* דִּי*H1768* שָׁלְטָנֵהּ*H7985* שָׁלְטָן*H7985* עָלַם*H5957* וּמַלְכוּתֵהּ*H4437* עִם*H5974* דָּר*H1859* וְדָֽר*H1859* "
"Da","4","32","וְכָל*H3606* דארי*H1753* דָּיְרֵי*H1753* אַרְעָא*H772* כְּלָה*H3809* חֲשִׁיבִין*H2804* וּֽכְמִצְבְּיֵהּ*H6634* עָבֵד*H5648* בְּחֵיל*H2429* שְׁמַיָּא*H8065* ודארי*H1753* וְדָיְרֵי*H1753* אַרְעָא*H772* וְלָא*H3809* אִיתַי*H383* דִּֽי*H1768* יְמַחֵא*H4223* בִידֵהּ*H3028* וְיֵאמַר*H560* לֵהּ*H0* מָה*H4101* עֲבַֽדְתְּ*H5648* "
"Da","4","33","בֵּהּ*H0* זִמְנָא*H2166* מַנְדְּעִי*H4486* יְתוּב*H8421* עֲלַי*H5922* וְלִיקַר*H3367* מַלְכוּתִי*H4437* הַדְרִי*H1923* וְזִוִי*H2122* יְתוּב*H8421* עֲלַי*H5922* וְלִי*H0* הַדָּֽבְרַי*H1907* וְרַבְרְבָנַי*H7261* יְבַעוֹן*H1156* וְעַל*H5922* מַלְכוּתִי*H4437* הָתְקְנַת*H8627* וּרְבוּ*H7238* יַתִּירָה*H3493* הוּסְפַת*H3255* לִֽי*H0* "
"Da","4","34","כְּעַן*H3705* אֲנָה*H576* נְבוּכַדְנֶצַּר*H5020* מְשַׁבַּח*H7624* וּמְרוֹמֵם*H7313* וּמְהַדַּר*H1922* לְמֶלֶךְ*H4430* שְׁמַיָּא*H8065* דִּי*H1768* כָל*H3606* מַעֲבָדוֹהִי*H4567* קְשֹׁט*H7187* וְאֹרְחָתֵהּ*H735* דִּין*H1780* וְדִי*H1768* מַהְלְכִין*H1981* בְּגֵוָה*H1467* יָכִל*H3202* לְהַשְׁפָּלָֽה*H8214* "
